02-23_21-15, 0.70000
02-23_21-30, 0.65000
02-23_21-45, 0.75000
02-23_22-00, 0.70000
02-23_22-15, 0.60000
02-23_22-30, 0.60000
02-23_22-45, 0.60000
02-23_23-00, 0.55000
02-23_23-15, 0.55000
02-23_23-30, 0.50000
02-23_23-45, 0.45000
02-24_00-00, 0.40000
02-24_00-15, 0.45000
02-24_00-30, 0.40000
02-24_00-45, 0.40000
02-24_01-00, 0.50000
02-24_01-15, 0.40000
02-24_01-30, 0.40000
02-24_01-45, 0.40000
02-24_02-00, 0.40000
02-24_02-15, 0.45000
02-24_02-30, 0.40000
02-24_02-45, 0.45000
02-24_03-00, 0.40000
02-24_03-15, 0.45000
02-24_03-30, 0.40000
02-24_03-45, 0.35000
02-24_04-00, 0.40000
02-24_04-15, 0.35000
02-24_04-30, 0.40000
02-24_04-45, 0.45000
02-24_05-00, 0.45000
02-24_05-15, 0.60000
02-24_05-30, 0.40000
02-24_05-45, 0.35000
02-24_06-00, 0.40000
02-24_06-15, 0.65000
02-24_06-30, 0.45000
02-24_06-45, 0.55000
02-24_07-00, 0.50000
02-24_07-15, 0.50000
02-24_07-30, 0.60000
02-24_07-45, 0.50000
02-24_08-00, 0.85000
02-24_08-15, 1.05000
02-24_08-30, 0.90000
02-24_08-45, 0.55000
02-24_09-00, 0.60000
02-24_09-15, 0.90000
02-24_09-30, 1.20000
02-24_09-45, 0.90000
02-24_10-00, 0.60000
02-24_10-15, 0.50000
02-24_10-30, 0.60000
02-24_10-45, 1.45000
02-24_11-00, 0.95000
02-24_11-15, 0.50000
02-24_11-30, 0.85000
02-24_11-45, 0.65000
02-24_12-00, 0.45000
02-24_12-15, 0.65000
02-24_12-30, 0.60000
02-24_12-45, 0.70000
02-24_13-00, 0.65000
02-24_13-15, 0.55000
02-24_13-30, 0.65000
02-24_13-45, 0.75000
02-24_14-00, 0.75000
02-24_14-15, 0.80000
02-24_14-30, 1.20000
02-24_14-45, 0.50000
02-24_15-00, 0.75000
02-24_15-15, 0.95000
02-24_15-30, 0.85000
02-24_15-45, 0.75000
02-24_16-00, 1.05000
02-24_16-15, 0.60000
02-24_16-30, 0.65000
02-24_16-45, 0.70000
02-24_17-00, 0.60000
02-24_17-15, 0.65000
02-24_17-30, 0.55000
02-24_17-45, 0.70000
02-24_18-00, 0.60000
02-24_18-15, 0.70000
02-24_18-30, 0.55000
02-24_18-45, 0.65000
02-24_19-00, 0.65000
02-24_19-15, 0.60000
02-24_19-30, 0.70000
02-24_19-45, 0.75000
02-24_20-00, 0.70000
02-24_20-15, 0.95000
02-24_20-30, 0.70000
02-24_20-45, 0.60000
02-24_21-00, 0.80000
02-24_21-15, 0.80000
02-24_21-30, 0.90000
02-24_21-45, 0.70000
02-24_22-00, 0.60000
02-24_22-15, 0.65000
02-24_22-30, 0.55000
02-24_22-45, 0.60000
02-24_23-00, 0.60000
02-24_23-15, 0.60000
02-24_23-30, 0.55000
02-24_23-45, 0.50000
02-25_00-00, 0.45000
02-25_00-15, 0.50000
02-25_00-30, 0.45000
02-25_00-45, 0.50000
02-25_01-00, 0.50000
02-25_01-15, 0.50000
02-25_01-30, 0.50000
02-25_01-45, 0.40000
02-25_02-00, 0.35000
02-25_02-15, 0.40000
02-25_02-30, 0.45000
02-25_02-45, 0.40000
02-25_03-00, 0.45000
02-25_03-15, 0.50000
02-25_03-30, 0.40000
02-25_03-45, 0.40000
02-25_04-00, 0.40000
02-25_04-15, 0.60000
02-25_04-30, 0.95000
02-25_04-45, 0.90000
02-25_05-00, 0.45000
02-25_05-15, 0.40000
02-25_05-30, 0.40000
02-25_05-45, 0.45000
02-25_06-00, 0.45000
02-25_06-15, 0.50000
02-25_06-30, 0.55000
02-25_06-45, 0.60000
02-25_07-00, 0.40000
02-25_07-15, 0.60000
02-25_07-30, 0.45000
02-25_07-45, 0.45000
02-25_08-00, 0.55000
02-25_08-15, 0.65000
02-25_08-30, 0.60000
02-25_08-45, 0.80000
02-25_09-00, 0.55000
02-25_09-15, 0.55000
02-25_09-30, 1.10000
02-25_09-45, 1.25000
02-25_10-00, 0.55000
02-25_10-15, 0.50000
02-25_10-30, 0.55000
02-25_10-45, 1.10000
02-25_11-00, 1.40000
02-25_11-15, 1.35000
02-25_11-30, 0.75000
02-25_11-45, 0.75000
02-25_12-00, 1.05000
02-25_12-15, 0.75000
02-25_12-30, 1.10000
02-25_12-45, 0.70000
02-25_13-00, 0.60000
02-25_13-15, 0.55000
02-25_13-30, 0.95000
02-25_13-45, 1.00000
02-25_14-00, 1.15000
02-25_14-15, 0.85000
02-25_14-30, 1.15000
02-25_14-45, 0.75000
02-25_15-00, 0.75000
02-25_15-15, 1.10000
02-25_15-30, 1.00000
02-25_15-45, 0.90000
02-25_16-00, 0.90000
02-25_16-15, 0.55000
02-25_16-30, 1.00000
02-25_16-45, 1.05000
02-25_17-00, 0.70000
02-25_17-15, 0.80000
02-25_17-30, 1.50000
02-25_17-45, 2.15000
02-25_18-00, 1.85000
02-25_18-15, 1.10000
02-25_18-30, 1.50000
02-25_18-45, 1.05000
02-25_19-00, 0.90000
02-25_19-15, 0.90000
02-25_19-30, 1.20000
02-25_19-45, 0.90000
02-25_20-00, 0.85000
02-25_20-15, 0.65000
02-25_20-30, 0.70000
02-25_20-45, 0.70000
02-25_21-00, 0.55000
02-25_21-15, 0.60000
02-25_21-30, 0.70000
02-25_21-45, 0.70000
02-25_22-00, 0.55000
02-25_22-15, 0.70000
02-25_22-30, 0.65000
02-25_22-45, 0.60000
02-25_23-00, 0.60000
02-25_23-15, 0.55000
02-25_23-30, 0.50000
02-25_23-45, 0.50000
02-26_00-00, 0.60000
02-26_00-15, 0.40000
02-26_00-30, 0.40000
02-26_00-45, 0.40000
02-26_01-00, 0.35000
02-26_01-15, 0.45000
02-26_01-30, 0.40000
02-26_01-45, 0.45000
02-26_02-00, 0.45000
02-26_02-15, 0.35000
02-26_02-30, 0.40000
02-26_02-45, 0.45000
02-26_03-00, 0.45000
02-26_03-15, 0.45000
02-26_03-30, 0.45000
02-26_03-45, 0.45000
02-26_04-00, 0.45000
02-26_04-15, 0.45000
02-26_04-30, 0.35000
02-26_04-45, 0.40000
02-26_05-00, 0.45000
02-26_05-15, 0.45000
02-26_05-30, 0.40000
02-26_05-45, 0.45000
02-26_06-00, 0.45000
02-26_06-15, 0.45000
02-26_06-30, 0.45000
02-26_06-45, 0.40000
02-26_07-00, 0.40000
02-26_07-15, 0.55000
02-26_07-30, 0.35000
02-26_07-45, 0.60000
02-26_08-00, 0.65000
02-26_08-15, 0.55000
02-26_08-30, 0.75000
02-26_08-45, 0.65000
02-26_09-00, 0.55000
02-26_09-15, 1.25000
02-26_09-30, 1.20000
02-26_09-45, 1.10000
02-26_10-00, 0.90000
02-26_10-15, 1.15000
02-26_10-30, 0.95000
02-26_10-45, 0.80000
02-26_11-00, 0.75000
02-26_11-15, 0.80000
02-26_11-30, 0.95000
02-26_11-45, 1.75000
02-26_12-00, 1.65000
02-26_12-15, 1.15000
02-26_12-30, 1.15000
02-26_12-45, 0.80000
02-26_13-00, 1.75000
02-26_13-15, 0.90000
02-26_13-30, 0.55000
02-26_13-45, 0.65000
02-26_14-00, 0.70000
02-26_14-15, 0.85000
02-26_14-30, 1.20000
02-26_14-45, 0.90000
02-26_15-00, 0.50000
02-26_15-15, 0.70000
02-26_15-30, 0.90000
02-26_15-45, 1.15000
02-26_16-00, 1.00000
02-26_16-15, 1.05000
02-26_16-30, 0.75000
02-26_16-45, 1.05000
02-26_17-00, 1.20000
02-26_17-15, 0.85000
02-26_17-30, 1.30000
02-26_17-45, 1.20000
02-26_18-00, 1.10000
02-26_18-15, 1.45000
02-26_18-30, 1.10000
02-26_18-45, 1.15000
02-26_19-00, 1.10000
02-26_19-15, 0.85000
02-26_19-30, 1.15000
02-26_19-45, 1.30000
02-26_20-00, 1.10000
02-26_20-15, 0.80000
02-26_20-30, 0.80000
02-26_20-45, 0.75000
02-26_21-00, 0.70000
02-26_21-15, 0.75000
02-26_21-30, 0.80000
02-26_21-45, 0.80000
02-26_22-00, 0.65000
02-26_22-15, 0.65000
02-26_22-30, 0.60000
02-26_22-45, 0.50000
02-26_23-00, 0.80000
02-26_23-15, 0.50000
02-26_23-30, 0.50000
02-26_23-45, 0.45000
02-27_00-00, 0.40000
02-27_00-15, 0.45000
02-27_00-30, 0.95000
02-27_00-45, 0.45000
02-27_01-00, 0.45000
02-27_01-15, 0.45000
02-27_01-30, 0.40000
02-27_01-45, 0.45000
02-27_02-00, 0.40000
02-27_02-15, 0.40000
02-27_02-30, 0.40000
02-27_02-45, 0.45000
02-27_03-00, 0.45000
02-27_03-15, 0.40000
02-27_03-30, 0.45000
02-27_03-45, 0.35000
02-27_04-00, 0.45000
02-27_04-15, 0.45000
02-27_04-30, 0.45000
02-27_04-45, 0.50000
02-27_05-00, 0.45000
02-27_05-15, 0.50000
02-27_05-30, 0.40000
02-27_05-45, 0.35000
02-27_06-00, 0.35000
02-27_06-15, 0.50000
02-27_06-30, 0.80000
02-27_06-45, 0.75000
02-27_07-00, 0.85000
02-27_07-15, 0.80000
02-27_07-30, 1.90000
02-27_07-45, 1.55000
02-27_08-00, 0.80000
02-27_08-15, 0.65000
02-27_08-30, 0.70000
02-27_08-45, 0.95000
02-27_09-00, 0.85000
02-27_09-15, 0.60000
02-27_09-30, 0.70000
02-27_09-45, 0.60000
02-27_10-00, 0.50000
02-27_10-15, 0.55000
02-27_10-30, 0.55000
02-27_10-45, 0.60000
02-27_11-00, 0.50000
02-27_11-15, 0.50000
02-27_11-30, 0.45000
02-27_11-45, 2.15000
02-27_12-00, 3.25000
02-27_12-15, 2.50000
02-27_12-30, 2.65000
02-27_12-45, 3.85000
02-27_13-00, 3.60000
02-27_13-15, 3.25000
02-27_13-30, 1.95000
02-27_13-45, 1.25000
02-27_14-00, 0.65000
02-27_14-15, 0.60000
02-27_14-30, 0.50000
02-27_14-45, 0.70000
02-27_15-00, 0.75000
02-27_15-15, 0.60000
02-27_15-30, 0.50000
02-27_15-45, 0.55000
02-27_16-00, 0.60000
02-27_16-15, 0.60000
02-27_16-30, 0.60000
02-27_16-45, 0.95000
02-27_17-00, 0.70000
02-27_17-15, 0.95000
02-27_17-30, 0.75000
02-27_17-45, 0.80000
02-27_18-00, 0.95000
02-27_18-15, 1.15000
02-27_18-30, 1.40000
02-27_18-45, 1.20000
02-27_19-00, 2.25000
02-27_19-15, 4.15000
02-27_19-30, 4.00000
02-27_19-45, 3.80000
02-27_20-00, 3.75000
02-27_20-15, 3.55000
02-27_20-30, 3.70000
02-27_20-45, 3.55000
02-27_21-00, 3.45000
02-27_21-15, 3.35000
02-27_21-30, 3.55000
02-27_21-45, 3.30000
02-27_22-00, 3.35000
02-27_22-15, 0.70000
02-27_22-30, 0.70000
02-27_22-45, 0.60000
02-27_23-00, 0.50000
02-27_23-15, 0.75000
02-27_23-30, 0.45000
02-27_23-45, 0.50000
02-28_00-00, 0.45000
02-28_00-15, 0.45000
02-28_00-30, 0.60000
02-28_00-45, 0.85000
02-28_01-00, 0.40000
02-28_01-15, 0.45000
02-28_01-30, 0.40000
02-28_01-45, 0.45000
02-28_02-00, 0.45000
02-28_02-15, 0.45000
02-28_02-30, 0.40000
02-28_02-45, 0.40000
02-28_03-00, 0.45000
02-28_03-15, 0.40000
02-28_03-30, 0.60000
02-28_03-45, 0.50000
02-28_04-00, 0.50000
02-28_04-15, 0.45000
02-28_04-30, 0.45000
02-28_04-45, 0.45000
02-28_05-00, 0.45000
02-28_05-15, 0.45000
02-28_05-30, 0.50000
02-28_05-45, 0.50000
02-28_06-00, 0.55000
02-28_06-15, 0.95000
02-28_06-30, 0.75000
02-28_06-45, 0.60000
02-28_07-00, 0.75000
02-28_07-15, 0.75000
02-28_07-30, 0.70000
02-28_07-45, 0.85000
02-28_08-00, 2.00000
02-28_08-15, 0.90000
02-28_08-30, 1.20000
02-28_08-45, 0.85000
02-28_09-00, 1.35000
02-28_09-15, 0.60000
02-28_09-30, 0.65000
02-28_09-45, 0.75000
02-28_10-00, 1.30000
02-28_10-15, 1.25000
02-28_10-30, 2.15000
02-28_10-45, 1.30000
02-28_11-00, 0.85000
02-28_11-15, 0.60000
02-28_11-30, 0.55000
02-28_11-45, 0.65000
02-28_12-00, 1.00000
02-28_12-15, 0.95000
02-28_12-30, 0.95000
02-28_12-45, 1.40000
02-28_13-00, 1.30000
02-28_13-15, 0.95000
02-28_13-30, 0.90000
02-28_13-45, 0.55000
02-28_14-00, 0.65000
02-28_14-15, 1.05000
02-28_14-30, 1.20000
02-28_14-45, 1.45000
02-28_15-00, 0.85000
02-28_15-15, 0.55000
02-28_15-30, 0.45000
02-28_15-45, 0.55000
02-28_16-00, 0.60000
02-28_16-15, 0.60000
02-28_16-30, 0.70000
02-28_16-45, 0.50000
02-28_17-00, 0.85000
02-28_17-15, 1.20000
02-28_17-30, 0.80000
02-28_17-45, 0.65000
02-28_18-00, 0.80000
02-28_18-15, 1.25000
02-28_18-30, 1.70000
02-28_18-45, 1.90000
02-28_19-00, 2.80000
02-28_19-15, 2.55000
02-28_19-30, 2.65000
02-28_19-45, 0.85000
02-28_20-00, 1.20000
02-28_20-15, 1.50000
02-28_20-30, 1.55000
02-28_20-45, 0.90000
02-28_21-00, 1.15000
02-28_21-15, 0.85000
02-28_21-30, 0.80000
02-28_21-45, 1.10000
02-28_22-00, 0.85000
02-28_22-15, 0.80000
02-28_22-30, 0.75000
02-28_22-45, 0.70000
02-28_23-00, 0.65000
02-28_23-15, 0.60000
02-28_23-30, 0.80000
02-28_23-45, 0.65000
03-01_00-00, 0.45000
03-01_00-15, 0.50000
03-01_00-30, 0.45000
03-01_00-45, 0.50000
03-01_01-00, 0.80000
03-01_01-15, 0.60000
03-01_01-30, 0.50000
03-01_01-45, 0.45000
03-01_02-00, 0.40000
03-01_02-15, 0.50000
03-01_02-30, 0.45000
03-01_02-45, 0.40000
03-01_03-00, 0.50000
03-01_03-15, 0.45000
03-01_03-30, 0.45000
03-01_03-45, 0.40000
03-01_04-00, 0.40000
03-01_04-15, 0.45000
03-01_04-30, 0.40000
03-01_04-45, 0.45000
03-01_05-00, 0.45000
03-01_05-15, 0.45000
03-01_05-30, 0.45000
03-01_05-45, 0.45000
03-01_06-00, 0.60000
03-01_06-15, 0.65000
03-01_06-30, 0.80000
03-01_06-45, 0.80000
03-01_07-00, 0.85000
03-01_07-15, 0.60000
03-01_07-30, 0.70000
03-01_07-45, 1.00000
03-01_08-00, 0.95000
03-01_08-15, 0.65000
03-01_08-30, 0.65000
03-01_08-45, 0.70000
03-01_09-00, 1.05000
03-01_09-15, 1.70000
03-01_09-30, 0.80000
03-01_09-45, 0.85000
03-01_10-00, 0.75000
03-01_10-15, 0.50000
03-01_10-30, 0.50000
03-01_10-45, 0.95000
03-01_11-00, 0.80000
03-01_11-15, 0.65000
03-01_11-30, 0.60000
03-01_11-45, 0.60000
03-01_12-00, 0.80000
03-01_12-15, 1.05000
03-01_12-30, 1.20000
03-01_12-45, 2.10000
03-01_13-00, 1.55000
03-01_13-15, 1.50000
03-01_13-30, 0.85000
03-01_13-45, 0.80000
03-01_14-00, 1.10000
03-01_14-15, 1.45000
03-01_14-30, 1.15000
03-01_14-45, 0.90000
03-01_15-00, 1.60000
03-01_15-15, 2.40000
03-01_15-30, 2.30000
03-01_15-45, 2.40000
03-01_16-00, 2.85000
03-01_16-15, 2.70000
03-01_16-30, 2.10000
03-01_16-45, 1.00000
03-01_17-00, 1.45000
03-01_17-15, 0.95000
03-01_17-30, 1.10000
03-01_17-45, 0.95000
03-01_18-00, 0.85000
03-01_18-15, 0.80000
03-01_18-30, 0.90000
03-01_18-45, 1.20000
03-01_19-00, 1.15000
03-01_19-15, 1.00000
03-01_19-30, 0.90000
03-01_19-45, 1.05000
03-01_20-00, 1.05000
03-01_20-15, 0.90000
03-01_20-30, 1.15000
03-01_20-45, 0.90000
03-01_21-00, 0.90000
03-01_21-15, 1.00000
03-01_21-30, 0.90000
03-01_21-45, 0.80000
03-01_22-00, 0.85000
03-01_22-15, 0.70000
03-01_22-30, 0.60000
03-01_22-45, 0.60000
03-01_23-00, 0.55000
03-01_23-15, 0.60000
03-01_23-30, 0.45000
03-01_23-45, 0.50000
03-02_00-00, 0.50000
03-02_00-15, 0.50000
03-02_00-30, 0.50000
03-02_00-45, 0.40000
03-02_01-00, 0.40000
03-02_01-15, 0.55000
03-02_01-30, 0.60000
03-02_01-45, 0.50000
03-02_02-00, 0.45000
03-02_02-15, 0.50000
03-02_02-30, 0.45000
03-02_02-45, 0.80000
03-02_03-00, 0.60000
03-02_03-15, 0.45000
03-02_03-30, 0.45000
03-02_03-45, 0.40000
03-02_04-00, 0.45000
03-02_04-15, 0.45000
03-02_04-30, 0.45000
03-02_04-45, 0.60000
03-02_05-00, 0.45000
03-02_05-15, 0.55000
03-02_05-30, 0.55000
03-02_05-45, 0.50000
03-02_06-00, 0.70000
03-02_06-15, 0.85000
03-02_06-30, 0.80000
03-02_06-45, 0.75000
03-02_07-00, 0.60000
03-02_07-15, 0.65000
03-02_07-30, 0.70000
03-02_07-45, 0.60000
03-02_08-00, 0.65000
03-02_08-15, 0.75000
03-02_08-30, 0.60000
03-02_08-45, 0.60000
03-02_09-00, 0.70000
03-02_09-15, 0.65000
03-02_09-30, 0.65000
03-02_09-45, 0.75000
03-02_10-00, 0.80000
03-02_10-15, 0.65000
03-02_10-30, 0.65000
03-02_10-45, 1.35000
03-02_11-00, 1.05000
03-02_11-15, 0.60000
03-02_11-30, 0.95000
03-02_11-45, 1.10000
03-02_12-00, 1.45000
03-02_12-15, 1.40000
03-02_12-30, 0.95000
03-02_12-45, 0.65000
03-02_13-00, 1.20000
03-02_13-15, 1.35000
03-02_13-30, 1.15000
03-02_13-45, 1.10000
03-02_14-00, 1.00000
03-02_14-15, 0.65000
03-02_14-30, 0.60000
03-02_14-45, 0.70000
03-02_15-00, 0.70000
03-02_15-15, 0.70000
03-02_15-30, 1.50000
03-02_15-45, 1.10000
03-02_16-00, 0.90000
03-02_16-15, 0.95000
03-02_16-30, 0.65000
03-02_16-45, 0.55000
03-02_17-00, 0.65000
03-02_17-15, 0.65000
03-02_17-30, 0.65000
03-02_17-45, 0.70000
03-02_18-00, 1.10000
03-02_18-15, 1.30000
03-02_18-30, 1.30000
03-02_18-45, 1.20000
03-02_19-00, 1.45000
03-02_19-15, 1.00000
03-02_19-30, 1.50000
03-02_19-45, 1.20000
03-02_20-00, 1.20000
03-02_20-15, 1.00000
03-02_20-30, 0.90000
03-02_20-45, 0.80000
03-02_21-00, 0.80000
03-02_21-15, 0.70000
03-02_21-30, 0.65000
03-02_21-45, 0.70000
03-02_22-00, 0.70000
03-02_22-15, 0.60000
03-02_22-30, 0.85000
03-02_22-45, 0.90000
03-02_23-00, 0.60000
03-02_23-15, 0.45000
03-02_23-30, 0.55000
03-02_23-45, 0.70000
03-03_00-00, 0.50000
03-03_00-15, 0.45000
03-03_00-30, 0.40000
03-03_00-45, 0.45000
03-03_01-00, 0.80000
03-03_01-15, 0.60000
03-03_01-30, 0.55000
03-03_01-45, 0.40000
03-03_02-00, 0.65000
03-03_02-15, 0.65000
03-03_02-30, 0.45000
03-03_02-45, 0.45000
03-03_03-00, 0.50000
03-03_03-15, 0.40000
03-03_03-30, 0.40000
03-03_03-45, 0.40000
03-03_04-00, 0.45000
03-03_04-15, 0.40000
03-03_04-30, 0.40000
03-03_04-45, 0.50000
03-03_05-00, 0.50000
03-03_05-15, 0.60000
03-03_05-30, 0.55000
03-03_05-45, 0.45000
03-03_06-00, 0.45000
03-03_06-15, 0.65000
03-03_06-30, 0.85000
03-03_06-45, 0.65000
03-03_07-00, 0.65000
03-03_07-15, 0.60000
03-03_07-30, 0.75000
03-03_07-45, 1.15000
03-03_08-00, 1.30000
03-03_08-15, 1.05000
03-03_08-30, 0.85000
03-03_08-45, 0.65000
03-03_09-00, 1.40000
03-03_09-15, 0.65000
03-03_09-30, 0.90000
03-03_09-45, 0.75000
03-03_10-00, 0.60000
03-03_10-15, 0.60000
03-03_10-30, 0.60000
03-03_10-45, 0.50000
03-03_11-00, 1.20000
03-03_11-15, 0.95000
03-03_11-30, 0.95000
03-03_11-45, 1.10000
03-03_12-00, 1.30000
03-03_12-15, 0.95000
03-03_12-30, 0.85000
03-03_12-45, 0.85000
03-03_13-00, 1.40000
03-03_13-15, 0.75000
03-03_13-30, 0.55000
03-03_13-45, 0.65000
03-03_14-00, 0.80000
03-03_14-15, 1.10000
03-03_14-30, 0.60000
03-03_14-45, 0.55000
03-03_15-00, 0.60000
03-03_15-15, 0.50000
03-03_15-30, 0.80000
03-03_15-45, 0.90000
03-03_16-00, 0.60000
03-03_16-15, 0.55000
03-03_16-30, 0.55000
03-03_16-45, 0.55000
03-03_17-00, 0.50000
03-03_17-15, 0.70000
03-03_17-30, 0.50000
03-03_17-45, 0.50000
03-03_18-00, 0.75000
03-03_18-15, 1.15000
03-03_18-30, 1.00000
03-03_18-45, 1.65000
03-03_19-00, 1.25000
03-03_19-15, 1.40000
03-03_19-30, 1.25000
03-03_19-45, 1.85000
03-03_20-00, 1.55000
03-03_20-15, 1.50000
03-03_20-30, 0.95000
03-03_20-45, 1.00000
03-03_21-00, 1.15000
03-03_21-15, 1.15000
03-03_21-30, 1.05000
03-03_21-45, 0.65000
03-03_22-00, 0.75000
03-03_22-15, 0.60000
03-03_22-30, 1.00000
03-03_22-45, 0.80000
03-03_23-00, 0.75000
03-03_23-15, 0.55000
03-03_23-30, 0.55000
03-03_23-45, 0.45000
03-04_00-00, 0.50000
03-04_00-15, 0.45000
03-04_00-30, 0.50000
03-04_00-45, 0.45000
03-04_01-00, 0.50000
03-04_01-15, 0.40000
03-04_01-30, 0.40000
03-04_01-45, 0.45000
03-04_02-00, 0.45000
03-04_02-15, 0.45000
03-04_02-30, 0.45000
03-04_02-45, 0.40000
03-04_03-00, 0.45000
03-04_03-15, 0.50000
03-04_03-30, 0.45000
03-04_03-45, 0.40000
03-04_04-00, 0.45000
03-04_04-15, 0.40000
03-04_04-30, 0.45000
03-04_04-45, 0.40000
03-04_05-00, 0.45000
03-04_05-15, 0.45000
03-04_05-30, 0.45000
03-04_05-45, 0.45000
03-04_06-00, 0.55000
03-04_06-15, 0.50000
03-04_06-30, 0.55000
03-04_06-45, 0.50000
03-04_07-00, 0.55000
03-04_07-15, 0.75000
03-04_07-30, 0.55000
03-04_07-45, 0.60000
03-04_08-00, 0.65000
03-04_08-15, 0.75000
03-04_08-30, 0.60000
03-04_08-45, 0.70000
03-04_09-00, 1.05000
03-04_09-15, 1.00000
03-04_09-30, 0.65000
03-04_09-45, 0.85000
03-04_10-00, 1.35000
03-04_10-15, 1.65000
03-04_10-30, 0.95000
03-04_10-45, 0.75000
03-04_11-00, 1.00000
03-04_11-15, 1.40000
03-04_11-30, 1.90000
03-04_11-45, 1.40000
03-04_12-00, 1.15000
03-04_12-15, 1.35000
03-04_12-30, 1.60000
03-04_12-45, 1.30000
03-04_13-00, 1.50000
03-04_13-15, 1.35000
03-04_13-30, 1.30000
03-04_13-45, 1.00000
03-04_14-00, 1.05000
03-04_14-15, 1.35000
03-04_14-30, 1.00000
03-04_14-45, 1.40000
03-04_15-00, 1.25000
03-04_15-15, 1.40000
03-04_15-30, 0.90000
03-04_15-45, 0.65000
03-04_16-00, 0.55000
03-04_16-15, 0.40000
03-04_16-30, 0.40000
03-04_16-45, 0.55000
03-04_17-00, 0.45000
03-04_17-15, 0.55000
03-04_17-30, 0.60000
03-04_17-45, 0.55000
03-04_18-00, 0.75000
03-04_18-15, 0.95000
03-04_18-30, 1.30000
03-04_18-45, 1.20000
03-04_19-00, 0.80000
03-04_19-15, 1.10000
03-04_19-30, 0.85000
03-04_19-45, 0.80000
03-04_20-00, 0.65000
03-04_20-15, 0.80000
03-04_20-30, 0.95000
03-04_20-45, 1.20000
03-04_21-00, 0.80000
03-04_21-15, 0.90000
03-04_21-30, 0.70000
03-04_21-45, 0.65000
03-04_22-00, 0.65000
03-04_22-15, 0.80000
03-04_22-30, 0.55000
03-04_22-45, 0.65000
03-04_23-00, 0.50000
03-04_23-15, 0.55000
03-04_23-30, 0.85000
03-04_23-45, 0.50000
03-05_00-00, 0.55000
03-05_00-15, 0.60000
03-05_00-30, 0.45000
03-05_00-45, 0.45000
03-05_01-00, 1.00000
03-05_01-15, 0.40000
03-05_01-30, 0.45000
03-05_01-45, 0.40000
03-05_02-00, 0.40000
03-05_02-15, 0.45000
03-05_02-30, 0.40000
03-05_02-45, 0.45000
03-05_03-00, 0.40000
03-05_03-15, 0.40000
03-05_03-30, 0.45000
03-05_03-45, 0.40000
03-05_04-00, 0.40000
03-05_04-15, 0.45000
03-05_04-30, 0.40000
03-05_04-45, 0.45000
03-05_05-00, 0.45000
03-05_05-15, 0.45000
03-05_05-30, 0.40000
03-05_05-45, 0.45000
03-05_06-00, 0.45000
03-05_06-15, 0.85000
03-05_06-30, 0.50000
03-05_06-45, 0.85000
03-05_07-00, 0.40000
03-05_07-15, 0.65000
03-05_07-30, 1.00000
03-05_07-45, 1.30000
03-05_08-00, 1.30000
03-05_08-15, 1.05000
03-05_08-30, 0.90000
03-05_08-45, 0.80000
03-05_09-00, 1.20000
03-05_09-15, 2.40000
03-05_09-30, 1.45000
03-05_09-45, 1.15000
03-05_10-00, 1.05000
03-05_10-15, 0.90000
03-05_10-30, 0.80000
03-05_10-45, 0.65000
03-05_11-00, 1.25000
03-05_11-15, 0.95000
03-05_11-30, 1.05000
03-05_11-45, 1.10000
03-05_12-00, 0.85000
03-05_12-15, 0.95000
03-05_12-30, 1.35000
03-05_12-45, 1.20000
03-05_13-00, 1.00000
03-05_13-15, 1.15000
03-05_13-30, 0.80000
03-05_13-45, 0.75000
03-05_14-00, 1.20000
03-05_14-15, 1.50000
03-05_14-30, 1.20000
03-05_14-45, 0.95000
03-05_15-00, 1.00000
03-05_15-15, 0.85000
03-05_15-30, 0.90000
03-05_15-45, 0.70000
03-05_16-00, 0.65000
03-05_16-15, 0.55000
03-05_16-30, 0.65000
03-05_16-45, 1.10000
03-05_17-00, 1.10000
03-05_17-15, 0.90000
03-05_17-30, 0.65000
03-05_17-45, 1.50000
03-05_18-00, 2.35000
03-05_18-15, 1.05000
03-05_18-30, 1.05000
03-05_18-45, 1.55000
03-05_19-00, 1.45000
03-05_19-15, 1.00000
03-05_19-30, 1.40000
03-05_19-45, 1.45000
03-05_20-00, 1.25000
03-05_20-15, 1.05000
03-05_20-30, 1.00000
03-05_20-45, 0.95000
03-05_21-00, 0.85000
03-05_21-15, 0.70000
03-05_21-30, 0.70000
03-05_21-45, 1.15000
03-05_22-00, 0.70000
03-05_22-15, 0.65000
03-05_22-30, 0.50000
03-05_22-45, 0.55000
03-05_23-00, 0.70000
03-05_23-15, 0.80000
03-05_23-30, 0.50000
03-05_23-45, 0.45000
03-06_00-00, 0.40000
03-06_00-15, 0.40000
03-06_00-30, 0.45000
03-06_00-45, 0.40000
03-06_01-00, 0.40000
03-06_01-15, 0.45000
03-06_01-30, 0.45000
03-06_01-45, 0.40000
03-06_02-00, 0.40000
03-06_02-15, 0.40000
03-06_02-30, 0.40000
03-06_02-45, 0.45000
03-06_03-00, 0.40000
03-06_03-15, 0.45000
03-06_03-30, 0.45000
03-06_03-45, 0.40000
03-06_04-00, 0.35000
03-06_04-15, 0.35000
03-06_04-30, 0.40000
03-06_04-45, 0.45000
03-06_05-00, 0.45000
03-06_05-15, 0.45000
03-06_05-30, 0.45000
03-06_05-45, 0.40000
03-06_06-00, 0.40000
03-06_06-15, 0.40000
03-06_06-30, 0.45000
03-06_06-45, 0.70000
03-06_07-00, 1.10000
