03-07_05-15-00, 11.38
03-07_05-30-00, 11.62
03-07_05-45-00, 13.25
03-07_06-00-00, 13.34
03-07_06-15-00, 14.4
03-07_06-30-00, 13.92
03-07_06-45-00, 14.5
03-07_07-00-00, 16.18
03-07_07-15-00, 15.65
03-07_07-30-00, 17.47
03-07_07-45-00, 20.69
03-07_08-00-00, 17.95
03-07_08-15-00, 18.34
03-07_08-30-00, 20.06
03-07_08-45-00, 17.23
03-07_09-00-00, 20.59
03-07_09-15-00, 17.9
03-07_09-30-00, 16.18
03-07_09-45-00, 16.66
03-07_10-00-00, 16.66
03-07_10-15-00, 22.42
03-07_10-30-00, 22.32
03-07_10-45-00, 8.3
03-07_11-00-00, 24.72
03-07_11-15-00, 26.3
03-07_11-30-00, 19.97
03-07_11-45-00, 20.98
03-07_12-00-00, 19.73
03-07_12-15-00, 21.31
03-07_12-30-00, 24.34
03-07_12-45-00, 27.12
03-07_13-00-00, 24.34
03-07_13-15-00, 23.33
03-07_13-30-00, 26.16
03-07_13-45-00, 25.92
03-07_14-00-00, 23.38
03-07_14-15-00, 18.24
03-07_14-30-00, 17.09
03-07_14-45-00, 16.8
03-07_15-00-00, 17.23
03-07_15-15-00, 16.51
03-07_15-30-00, 19.49
03-07_15-45-00, 23.33
03-07_16-00-00, 21.46
03-07_16-15-00, 19.58
03-07_16-30-00, 19.3
03-07_16-45-00, 19.2
03-07_17-00-00, 16.37
03-07_17-15-00, 20.11
03-07_17-30-00, 19.82
03-07_17-45-00, 24.0
03-07_18-00-00, 23.18
03-07_18-15-00, 25.82
03-07_18-30-00, 29.62
03-07_18-45-00, 31.3
03-07_19-00-00, 33.7
03-07_19-15-00, 30.58
03-07_19-30-00, 28.37
03-07_19-45-00, 28.13
03-07_20-00-00, 27.02
03-07_20-15-00, 22.13
03-07_20-30-00, 22.08
03-07_20-45-00, 22.66
03-07_21-00-00, 24.48
03-07_21-15-00, 21.31
03-07_21-30-00, 22.22
03-07_21-45-00, 18.19
03-07_22-00-00, 17.04
03-07_22-15-00, 17.47
03-07_22-30-00, 18.58
03-07_22-45-00, 16.51
03-07_23-00-00, 13.97
03-07_23-15-00, 15.65
03-07_23-30-00, 16.46
03-07_23-45-00, 15.84
03-08_00-00-00, 14.83
03-08_00-15-00, 13.25
03-08_00-30-00, 13.39
03-08_00-45-00, 14.26
03-08_01-00-00, 13.39
03-08_01-15-00, 13.34
03-08_01-30-00, 12.34
03-08_01-45-00, 12.67
03-08_02-00-00, 12.38
03-08_02-15-00, 12.05
03-08_02-30-00, 12.1
03-08_02-45-00, 12.53
03-08_03-00-00, 12.58
03-08_03-15-00, 12.1
03-08_03-30-00, 12.34
03-08_03-45-00, 12.1
03-08_04-00-00, 11.9
03-08_04-15-00, 12.14
03-08_04-30-00, 11.57
03-08_04-45-00, 11.57
03-08_05-00-00, 12.14
03-08_05-15-00, 13.73
03-08_05-30-00, 14.21
03-08_05-45-00, 13.01
03-08_06-00-00, 13.39
03-08_06-15-00, 14.4
03-08_06-30-00, 16.37
03-08_06-45-00, 18.67
03-08_07-00-00, 17.66
03-08_07-15-00, 18.38
03-08_07-30-00, 20.11
03-08_07-45-00, 20.02
03-08_08-00-00, 18.67
03-08_08-15-00, 14.5
03-08_08-30-00, 16.94
03-08_08-45-00, 15.74
03-08_09-00-00, 15.94
03-08_09-15-00, 15.74
03-08_09-30-00, 20.45
03-08_09-45-00, 17.86
03-08_10-00-00, 16.51
03-08_10-15-00, 16.66
03-08_10-30-00, 14.74
03-08_10-45-00, 19.25
03-08_11-00-00, 19.97
03-08_11-15-00, 15.7
03-08_11-30-00, 18.77
03-08_11-45-00, 18.38
03-08_12-00-00, 16.7
03-08_12-15-00, 19.54
03-08_12-30-00, 22.8
03-08_12-45-00, 25.78
03-08_13-00-00, 34.7
03-08_13-15-00, 31.73
03-08_13-30-00, 28.61
03-08_13-45-00, 27.94
03-08_14-00-00, 27.84
03-08_14-15-00, 27.94
03-08_14-30-00, 24.14
03-08_14-45-00, 29.23
03-08_15-00-00, 25.68
03-08_15-15-00, 28.32
03-08_15-30-00, 29.38
03-08_15-45-00, 29.81
03-08_16-00-00, 26.74
03-08_16-15-00, 25.73
03-08_16-30-00, 26.93
03-08_16-45-00, 26.74
03-08_17-00-00, 23.71
03-08_17-15-00, 25.97
03-08_17-30-00, 27.65
03-08_17-45-00, 30.48
03-08_18-00-00, 27.6
03-08_18-15-00, 28.42
03-08_18-30-00, 30.43
03-08_18-45-00, 27.26
03-08_19-00-00, 22.99
03-08_19-15-00, 26.21
03-08_19-30-00, 25.44
03-08_19-45-00, 29.42
03-08_20-00-00, 27.26
03-08_20-15-00, 29.04
03-08_20-30-00, 23.81
03-08_20-45-00, 22.27
03-08_21-00-00, 24.34
03-08_21-15-00, 20.4
03-08_21-30-00, 18.67
03-08_21-45-00, 18.86
03-08_22-00-00, 19.82
03-08_22-15-00, 20.35
03-08_22-30-00, 17.9
03-08_22-45-00, 17.23
03-08_23-00-00, 17.04
03-08_23-15-00, 17.14
03-08_23-30-00, 17.18
03-08_23-45-00, 15.79
03-09_00-00-00, 15.17
03-09_00-15-00, 17.23
03-09_00-30-00, 15.22
03-09_00-45-00, 14.59
03-09_01-00-00, 13.78
03-09_01-15-00, 13.25
03-09_01-30-00, 13.1
03-09_01-45-00, 13.15
03-09_02-00-00, 12.86
03-09_02-15-00, 13.97
03-09_02-30-00, 14.11
03-09_02-45-00, 14.78
03-09_03-00-00, 14.5
03-09_03-15-00, 13.87
03-09_03-30-00, 13.73
03-09_03-45-00, 13.73
03-09_04-00-00, 14.02
03-09_04-15-00, 13.87
03-09_04-30-00, 13.58
03-09_04-45-00, 13.78
03-09_05-00-00, 13.97
03-09_05-15-00, 13.92
03-09_05-30-00, 15.02
03-09_05-45-00, 14.54
03-09_06-00-00, 13.73
03-09_06-15-00, 14.98
03-09_06-30-00, 17.33
03-09_06-45-00, 14.93
03-09_07-00-00, 14.74
03-09_07-15-00, 18.53
03-09_07-30-00, 18.96
03-09_07-45-00, 16.22
03-09_08-00-00, 17.52
03-09_08-15-00, 15.26
03-09_08-30-00, 19.63
03-09_08-45-00, 15.74
03-09_09-00-00, 14.4
03-09_09-15-00, 19.44
03-09_09-30-00, 20.78
03-09_09-45-00, 16.13
03-09_10-00-00, 13.82
03-09_10-15-00, 14.02
03-09_10-30-00, 16.13
03-09_10-45-00, 18.29
03-09_11-00-00, 16.99
03-09_11-15-00, 16.61
03-09_11-30-00, 15.84
03-09_11-45-00, 15.94
03-09_12-00-00, 23.14
03-09_12-15-00, 21.55
03-09_12-30-00, 20.98
03-09_12-45-00, 21.02
03-09_13-00-00, 22.03
03-09_13-15-00, 19.63
03-09_13-30-00, 15.89
03-09_13-45-00, 19.34
03-09_14-00-00, 19.54
03-09_14-15-00, 16.42
03-09_14-30-00, 15.94
03-09_14-45-00, 19.49
03-09_15-00-00, 18.77
03-09_15-15-00, 18.62
03-09_15-30-00, 17.47
03-09_15-45-00, 15.89
03-09_16-00-00, 16.18
03-09_16-15-00, 18.58
03-09_16-30-00, 17.81
03-09_16-45-00, 18.29
03-09_17-00-00, 18.05
03-09_17-15-00, 18.77
03-09_17-30-00, 23.18
03-09_17-45-00, 23.47
03-09_18-00-00, 30.38
03-09_18-15-00, 27.55
03-09_18-30-00, 29.04
03-09_18-45-00, 28.61
03-09_19-00-00, 28.9
03-09_19-15-00, 29.62
03-09_19-30-00, 24.96
03-09_19-45-00, 25.25
03-09_20-00-00, 23.38
03-09_20-15-00, 26.11
03-09_20-30-00, 24.14
03-09_20-45-00, 25.44
03-09_21-00-00, 24.53
03-09_21-15-00, 23.09
03-09_21-30-00, 25.2
03-09_21-45-00, 23.42
03-09_22-00-00, 22.18
03-09_22-15-00, 23.47
03-09_22-30-00, 22.32
03-09_22-45-00, 22.51
03-09_23-00-00, 19.63
03-09_23-15-00, 18.67
03-09_23-30-00, 17.66
03-09_23-45-00, 16.46
03-10_00-00-00, 16.13
03-10_00-15-00, 14.78
03-10_00-30-00, 14.93
03-10_00-45-00, 16.85
03-10_01-00-00, 15.79
03-10_01-15-00, 14.98
03-10_01-30-00, 14.54
03-10_01-45-00, 13.54
03-10_02-00-00, 13.44
03-10_02-15-00, 15.26
03-10_02-30-00, 14.3
03-10_02-45-00, 15.5
03-10_03-00-00, 12.53
03-10_03-15-00, 12.43
03-10_03-30-00, 12.1
03-10_03-45-00, 11.52
03-10_04-00-00, 12.62
03-10_04-15-00, 12.24
03-10_04-30-00, 11.52
03-10_04-45-00, 11.57
03-10_05-00-00, 11.71
03-10_05-15-00, 11.18
03-10_05-30-00, 11.95
03-10_05-45-00, 14.3
03-10_06-00-00, 13.73
03-10_06-15-00, 13.73
03-10_06-30-00, 14.74
03-10_06-45-00, 15.55
03-10_07-00-00, 16.66
03-10_07-15-00, 19.15
03-10_07-30-00, 17.28
03-10_07-45-00, 20.5
03-10_08-00-00, 20.64
03-10_08-15-00, 15.7
03-10_08-30-00, 14.88
03-10_08-45-00, 15.89
03-10_09-00-00, 18.38
03-10_09-15-00, 14.4
03-10_09-30-00, 12.91
03-10_09-45-00, 12.67
03-10_10-00-00, 17.14
03-10_10-15-00, 16.22
03-10_10-30-00, 15.46
03-10_10-45-00, 17.62
03-10_11-00-00, 17.23
03-10_11-15-00, 15.17
03-10_11-30-00, 17.66
03-10_11-45-00, 17.33
03-10_12-00-00, 21.26
03-10_12-15-00, 27.84
03-10_12-30-00, 25.3
03-10_12-45-00, 22.99
03-10_13-00-00, 18.96
03-10_13-15-00, 18.38
03-10_13-30-00, 18.86
03-10_13-45-00, 15.17
03-10_14-00-00, 16.8
03-10_14-15-00, 17.42
03-10_14-30-00, 17.95
03-10_14-45-00, 16.08
03-10_15-00-00, 17.66
03-10_15-15-00, 20.98
03-10_15-30-00, 29.62
03-10_15-45-00, 32.83
03-10_16-00-00, 32.21
03-10_16-15-00, 29.14
03-10_16-30-00, 31.54
03-10_16-45-00, 28.99
03-10_17-00-00, 30.96
03-10_17-15-00, 30.1
03-10_17-30-00, 28.27
03-10_17-45-00, 23.81
03-10_18-00-00, 24.86
03-10_18-15-00, 22.08
03-10_18-30-00, 25.39
03-10_18-45-00, 29.04
03-10_19-00-00, 26.83
03-10_19-15-00, 29.47
03-10_19-30-00, 26.78
03-10_19-45-00, 27.41
03-10_20-00-00, 27.55
03-10_20-15-00, 32.02
03-10_20-30-00, 25.73
03-10_20-45-00, 24.24
03-10_21-00-00, 21.79
03-10_21-15-00, 21.17
03-10_21-30-00, 19.01
03-10_21-45-00, 18.1
03-10_22-00-00, 21.22
03-10_22-15-00, 24.53
03-10_22-30-00, 22.08
03-10_22-45-00, 20.59
03-10_23-00-00, 20.64
03-10_23-15-00, 18.58
03-10_23-30-00, 18.19
03-10_23-45-00, 17.9
03-11_00-00-00, 18.14
03-11_00-15-00, 16.99
03-11_00-30-00, 16.51
03-11_00-45-00, 15.98
03-11_01-00-00, 15.46
03-11_01-15-00, 14.88
03-11_01-30-00, 15.22
03-11_01-45-00, 14.4
03-11_02-00-00, 14.16
03-11_02-15-00, 14.35
03-11_02-30-00, 15.12
03-11_02-45-00, 15.12
03-11_03-00-00, 13.97
03-11_03-15-00, 13.68
03-11_03-30-00, 13.82
03-11_03-45-00, 13.92
03-11_04-00-00, 14.45
03-11_04-15-00, 16.18
03-11_04-30-00, 14.88
03-11_04-45-00, 13.49
03-11_05-00-00, 13.78
03-11_05-15-00, 13.68
03-11_05-30-00, 13.92
03-11_05-45-00, 14.64
03-11_06-00-00, 15.41
03-11_06-15-00, 15.7
03-11_06-30-00, 15.98
03-11_06-45-00, 19.34
03-11_07-00-00, 17.76
03-11_07-15-00, 16.32
03-11_07-30-00, 17.71
03-11_07-45-00, 18.53
03-11_08-00-00, 20.02
03-11_08-15-00, 19.87
03-11_08-30-00, 19.82
03-11_08-45-00, 22.56
03-11_09-00-00, 26.78
03-11_09-15-00, 19.15
03-11_09-30-00, 14.88
03-11_09-45-00, 18.91
03-11_10-00-00, 17.14
03-11_10-15-00, 16.61
03-11_10-30-00, 15.31
03-11_10-45-00, 15.84
03-11_11-00-00, 16.9
03-11_11-15-00, 17.81
03-11_11-30-00, 18.29
03-11_11-45-00, 19.92
03-11_12-00-00, 19.92
03-11_12-15-00, 24.82
03-11_12-30-00, 28.56
03-11_12-45-00, 21.74
03-11_13-00-00, 20.64
03-11_13-15-00, 24.14
03-11_13-30-00, 18.38
03-11_13-45-00, 14.64
03-11_14-00-00, 15.36
03-11_14-15-00, 18.34
03-11_14-30-00, 17.33
03-11_14-45-00, 18.72
03-11_15-00-00, 18.96
03-11_15-15-00, 14.78
03-11_15-30-00, 13.73
03-11_15-45-00, 18.38
03-11_16-00-00, 17.52
03-11_16-15-00, 18.58
03-11_16-30-00, 18.1
03-11_16-45-00, 18.91
03-11_17-00-00, 18.1
03-11_17-15-00, 16.94
03-11_17-30-00, 17.95
03-11_17-45-00, 19.49
03-11_18-00-00, 23.18
03-11_18-15-00, 22.7
03-11_18-30-00, 22.75
03-11_18-45-00, 25.78
03-11_19-00-00, 28.56
03-11_19-15-00, 32.02
03-11_19-30-00, 26.3
03-11_19-45-00, 27.94
03-11_20-00-00, 27.65
03-11_20-15-00, 23.66
03-11_20-30-00, 25.82
03-11_20-45-00, 24.67
03-11_21-00-00, 20.78
03-11_21-15-00, 20.98
03-11_21-30-00, 21.31
03-11_21-45-00, 26.98
03-11_22-00-00, 31.58
03-11_22-15-00, 31.15
03-11_22-30-00, 28.7
03-11_22-45-00, 23.66
03-11_23-00-00, 18.96
03-11_23-15-00, 16.75
03-11_23-30-00, 13.92
03-11_23-45-00, 13.06
03-12_00-00-00, 13.68
03-12_00-15-00, 13.39
03-12_00-30-00, 13.01
03-12_00-45-00, 11.66
03-12_01-00-00, 10.61
03-12_01-15-00, 10.75
03-12_01-30-00, 10.61
03-12_01-45-00, 11.38
03-12_02-00-00, 11.23
03-12_02-15-00, 12.29
03-12_02-30-00, 13.15
03-12_02-45-00, 12.14
03-12_03-00-00, 12.1
03-12_03-15-00, 10.9
03-12_03-30-00, 9.98
03-12_03-45-00, 9.98
03-12_04-00-00, 9.5
03-12_04-15-00, 9.41
03-12_04-30-00, 10.18
03-12_04-45-00, 10.66
03-12_05-00-00, 10.08
03-12_05-15-00, 9.41
03-12_05-30-00, 9.65
03-12_05-45-00, 10.85
03-12_06-00-00, 12.29
03-12_06-15-00, 11.42
03-12_06-30-00, 10.03
03-12_06-45-00, 11.09
03-12_07-00-00, 12.43
03-12_07-15-00, 15.74
03-12_07-30-00, 14.26
03-12_07-45-00, 13.58
03-12_08-00-00, 13.63
03-12_08-15-00, 14.69
03-12_08-30-00, 17.33
03-12_08-45-00, 14.69
03-12_09-00-00, 15.6
03-12_09-15-00, 19.68
03-12_09-30-00, 22.51
03-12_09-45-00, 23.14
03-12_10-00-00, 18.05
03-12_10-15-00, 18.91
03-12_10-30-00, 19.87
03-12_10-45-00, 23.52
03-12_11-00-00, 22.99
03-12_11-15-00, 19.25
03-12_11-30-00, 18.77
03-12_11-45-00, 20.21
03-12_12-00-00, 17.71
03-12_12-15-00, 25.3
03-12_12-30-00, 18.77
03-12_12-45-00, 18.34
03-12_13-00-00, 17.57
03-12_13-15-00, 17.95
03-12_13-30-00, 21.31
03-12_13-45-00, 21.17
03-12_14-00-00, 21.17
03-12_14-15-00, 19.15
03-12_14-30-00, 20.02
03-12_14-45-00, 18.05
03-12_15-00-00, 20.4
03-12_15-15-00, 18.58
03-12_15-30-00, 19.25
03-12_15-45-00, 19.49
03-12_16-00-00, 20.64
03-12_16-15-00, 15.65
03-12_16-30-00, 17.57
03-12_16-45-00, 17.38
03-12_17-00-00, 18.24
03-12_17-15-00, 21.89
03-12_17-30-00, 19.68
03-12_17-45-00, 21.55
03-12_18-00-00, 22.46
03-12_18-15-00, 25.87
03-12_18-30-00, 21.46
03-12_18-45-00, 21.84
03-12_19-00-00, 23.18
03-12_19-15-00, 26.45
03-12_19-30-00, 24.96
03-12_19-45-00, 24.19
03-12_20-00-00, 21.79
03-12_20-15-00, 24.62
03-12_20-30-00, 22.13
03-12_20-45-00, 22.61
03-12_21-00-00, 21.36
03-12_21-15-00, 19.92
03-12_21-30-00, 20.16
03-12_21-45-00, 21.84
03-12_22-00-00, 19.49
03-12_22-15-00, 18.14
03-12_22-30-00, 19.15
03-12_22-45-00, 19.2
03-12_23-00-00, 17.66
03-12_23-15-00, 16.18
03-12_23-30-00, 16.32
03-12_23-45-00, 15.07
03-13_00-00-00, 15.31
03-13_00-15-00, 15.65
03-13_00-30-00, 13.54
03-13_00-45-00, 13.15
03-13_01-00-00, 13.92
03-13_01-15-00, 13.3
03-13_01-30-00, 13.68
03-13_01-45-00, 12.77
03-13_02-00-00, 12.77
03-13_02-15-00, 12.82
03-13_02-30-00, 12.82
03-13_02-45-00, 13.39
03-13_03-00-00, 13.3
03-13_03-15-00, 12.43
03-13_03-30-00, 11.71
03-13_03-45-00, 11.33
03-13_04-00-00, 11.42
03-13_04-15-00, 12.48
03-13_04-30-00, 12.53
03-13_04-45-00, 12.0
03-13_05-00-00, 11.62
03-13_05-15-00, 11.57
03-13_05-30-00, 12.1
03-13_05-45-00, 12.53
03-13_06-00-00, 13.2
03-13_06-15-00, 11.81
03-13_06-30-00, 11.95
03-13_06-45-00, 10.7
03-13_07-00-00, 12.53
03-13_07-15-00, 13.15
03-13_07-30-00, 11.28
03-13_07-45-00, 10.99
03-13_08-00-00, 13.39
03-13_08-15-00, 16.8
03-13_08-30-00, 15.17
03-13_08-45-00, 16.75
03-13_09-00-00, 14.02
03-13_09-15-00, 14.3
03-13_09-30-00, 18.05
03-13_09-45-00, 15.7
03-13_10-00-00, 16.94
03-13_10-15-00, 15.94
03-13_10-30-00, 16.51
03-13_10-45-00, 17.38
03-13_11-00-00, 16.56
03-13_11-15-00, 21.02
03-13_11-30-00, 22.03
03-13_11-45-00, 22.75
03-13_12-00-00, 25.49
03-13_12-15-00, 22.56
03-13_12-30-00, 16.61
03-13_12-45-00, 18.1
03-13_13-00-00, 19.58
03-13_13-15-00, 18.05
03-13_13-30-00, 17.42
03-13_13-45-00, 17.71
03-13_14-00-00, 19.44
03-13_14-15-00, 18.86
03-13_14-30-00, 17.62
03-13_14-45-00, 17.95
03-13_15-00-00, 15.46
03-13_15-15-00, 18.77
03-13_15-30-00, 16.66
03-13_15-45-00, 16.18
03-13_16-00-00, 15.26
03-13_16-15-00, 15.5
03-13_16-30-00, 16.99
03-13_16-45-00, 17.23
03-13_17-00-00, 20.69
03-13_17-15-00, 20.64
03-13_17-30-00, 23.28
03-13_17-45-00, 23.86
03-13_18-00-00, 21.7
03-13_18-15-00, 24.82
03-13_18-30-00, 25.2
03-13_18-45-00, 24.38
03-13_19-00-00, 23.42
03-13_19-15-00, 29.38
03-13_19-30-00, 26.4
03-13_19-45-00, 25.68
03-13_20-00-00, 22.94
03-13_20-15-00, 23.81
03-13_20-30-00, 23.23
03-13_20-45-00, 21.98
03-13_21-00-00, 20.02
03-13_21-15-00, 19.87
03-13_21-30-00, 19.63
03-13_21-45-00, 17.57
03-13_22-00-00, 16.94
03-13_22-15-00, 16.66
03-13_22-30-00, 17.81
03-13_22-45-00, 15.6
03-13_23-00-00, 15.7
03-13_23-15-00, 14.06
03-13_23-30-00, 14.11
03-13_23-45-00, 12.91
03-14_00-00-00, 13.49
03-14_00-15-00, 12.19
03-14_00-30-00, 12.34
03-14_00-45-00, 11.23
03-14_01-00-00, 10.85
03-14_01-15-00, 10.99
03-14_01-30-00, 10.61
03-14_01-45-00, 10.13
03-14_02-00-00, 9.84
03-14_02-15-00, 11.14
03-14_02-30-00, 10.7
03-14_02-45-00, 10.22
03-14_03-00-00, 10.22
03-14_03-15-00, 9.79
03-14_03-30-00, 9.84
03-14_03-45-00, 9.79
03-14_04-00-00, 9.65
03-14_04-15-00, 9.55
03-14_04-30-00, 9.84
03-14_04-45-00, 9.94
03-14_05-00-00, 9.12
03-14_05-15-00, 10.03
03-14_05-30-00, 10.7
03-14_05-45-00, 11.81
03-14_06-00-00, 15.02
03-14_06-15-00, 13.97
03-14_06-30-00, 12.38
03-14_06-45-00, 11.76
03-14_07-00-00, 14.11
03-14_07-15-00, 16.46
03-14_07-30-00, 17.14
03-14_07-45-00, 15.46
03-14_08-00-00, 14.93
03-14_08-15-00, 16.51
03-14_08-30-00, 16.32
03-14_08-45-00, 17.09
03-14_09-00-00, 16.32
03-14_09-15-00, 14.26
03-14_09-30-00, 12.67
03-14_09-45-00, 15.17
03-14_10-00-00, 16.42
03-14_10-15-00, 20.78
03-14_10-30-00, 20.11
03-14_10-45-00, 24.96
03-14_11-00-00, 19.73
03-14_11-15-00, 18.43
03-14_11-30-00, 19.34
03-14_11-45-00, 19.1
03-14_12-00-00, 18.34
03-14_12-15-00, 19.34
03-14_12-30-00, 22.27
03-14_12-45-00, 22.99
03-14_13-00-00, 20.59
03-14_13-15-00, 21.12
03-14_13-30-00, 21.94
03-14_13-45-00, 16.85
03-14_14-00-00, 18.72
03-14_14-15-00, 20.74
03-14_14-30-00, 19.97
03-14_14-45-00, 19.3
03-14_15-00-00, 17.42
03-14_15-15-00, 18.82
03-14_15-30-00, 24.0
03-14_15-45-00, 22.85
03-14_16-00-00, 20.45
03-14_16-15-00, 23.28
03-14_16-30-00, 21.65
03-14_16-45-00, 17.66
03-14_17-00-00, 17.23
03-14_17-15-00, 18.72
03-14_17-30-00, 20.26
03-14_17-45-00, 21.7
03-14_18-00-00, 28.46
03-14_18-15-00, 22.46
03-14_18-30-00, 21.6
03-14_18-45-00, 27.36
03-14_19-00-00, 29.62
03-14_19-15-00, 31.73
03-14_19-30-00, 31.39
03-14_19-45-00, 31.44
03-14_20-00-00, 29.04
03-14_20-15-00, 23.86
03-14_20-30-00, 20.59
03-14_20-45-00, 20.21
03-14_21-00-00, 21.6
03-14_21-15-00, 20.93
03-14_21-30-00, 19.87
03-14_21-45-00, 17.76
03-14_22-00-00, 18.19
03-14_22-15-00, 17.9
03-14_22-30-00, 17.47
03-14_22-45-00, 16.42
03-14_23-00-00, 17.28
03-14_23-15-00, 14.4
03-14_23-30-00, 12.86
03-14_23-45-00, 11.86
03-15_00-00-00, 12.58
03-15_00-15-00, 11.81
03-15_00-30-00, 13.39
03-15_00-45-00, 13.3
03-15_01-00-00, 14.4
03-15_01-15-00, 12.19
03-15_01-30-00, 12.19
03-15_01-45-00, 11.76
03-15_02-00-00, 11.62
03-15_02-15-00, 11.47
03-15_02-30-00, 11.18
03-15_02-45-00, 10.85
03-15_03-00-00, 11.42
03-15_03-15-00, 12.34
03-15_03-30-00, 12.1
03-15_03-45-00, 12.1
03-15_04-00-00, 11.28
03-15_04-15-00, 11.42
03-15_04-30-00, 12.0
03-15_04-45-00, 10.9
03-15_05-00-00, 10.75
03-15_05-15-00, 10.94
03-15_05-30-00, 11.57
03-15_05-45-00, 13.06
03-15_06-00-00, 13.58
03-15_06-15-00, 13.39
03-15_06-30-00, 14.5
03-15_06-45-00, 15.84
03-15_07-00-00, 13.97
03-15_07-15-00, 14.35
03-15_07-30-00, 15.55
03-15_07-45-00, 15.07
03-15_08-00-00, 16.85
03-15_08-15-00, 16.22
03-15_08-30-00, 19.58
03-15_08-45-00, 19.73
03-15_09-00-00, 19.15
03-15_09-15-00, 20.02
03-15_09-30-00, 16.18
03-15_09-45-00, 15.26
03-15_10-00-00, 16.51
03-15_10-15-00, 17.09
03-15_10-30-00, 17.76
03-15_10-45-00, 18.0
03-15_11-00-00, 19.2
03-15_11-15-00, 18.38
03-15_11-30-00, 18.72
03-15_11-45-00, 19.3
03-15_12-00-00, 17.04
03-15_12-15-00, 17.57
03-15_12-30-00, 23.23
03-15_12-45-00, 21.7
03-15_13-00-00, 19.49
03-15_13-15-00, 19.92
03-15_13-30-00, 19.3
03-15_13-45-00, 19.68
03-15_14-00-00, 17.9
03-15_14-15-00, 19.87
03-15_14-30-00, 18.86
03-15_14-45-00, 19.01
03-15_15-00-00, 18.72
03-15_15-15-00, 17.57
03-15_15-30-00, 17.04
03-15_15-45-00, 15.02
03-15_16-00-00, 17.52
03-15_16-15-00, 17.52
03-15_16-30-00, 19.58
03-15_16-45-00, 19.68
03-15_17-00-00, 20.83
03-15_17-15-00, 17.28
03-15_17-30-00, 18.05
03-15_17-45-00, 26.3
03-15_18-00-00, 24.05
03-15_18-15-00, 24.53
03-15_18-30-00, 25.44
03-15_18-45-00, 26.35
03-15_19-00-00, 26.3
03-15_19-15-00, 28.94
03-15_19-30-00, 24.05
03-15_19-45-00, 22.9
03-15_20-00-00, 20.59
03-15_20-15-00, 22.9
03-15_20-30-00, 20.11
03-15_20-45-00, 23.04
03-15_21-00-00, 23.57
03-15_21-15-00, 21.31
03-15_21-30-00, 20.59
03-15_21-45-00, 20.93
03-15_22-00-00, 17.38
03-15_22-15-00, 18.14
03-15_22-30-00, 16.99
03-15_22-45-00, 18.58
03-15_23-00-00, 17.71
03-15_23-15-00, 17.18
03-15_23-30-00, 15.12
03-15_23-45-00, 16.46
03-16_00-00-00, 16.7
03-16_00-15-00, 14.26
03-16_00-30-00, 13.92
03-16_00-45-00, 12.86
03-16_01-00-00, 12.34
03-16_01-15-00, 12.58
03-16_01-30-00, 12.48
03-16_01-45-00, 12.0
03-16_02-00-00, 12.24
03-16_02-15-00, 12.29
03-16_02-30-00, 12.14
03-16_02-45-00, 11.9
03-16_03-00-00, 11.76
03-16_03-15-00, 12.24
03-16_03-30-00, 12.91
03-16_03-45-00, 12.77
03-16_04-00-00, 11.95
03-16_04-15-00, 11.52
03-16_04-30-00, 11.33
03-16_04-45-00, 11.52
03-16_05-00-00, 11.38
03-16_05-15-00, 11.66
03-16_05-30-00, 11.95
03-16_05-45-00, 11.95
03-16_06-00-00, 13.2
03-16_06-15-00, 13.39
03-16_06-30-00, 15.26
03-16_06-45-00, 15.12
03-16_07-00-00, 17.28
03-16_07-15-00, 15.22
03-16_07-30-00, 16.99
03-16_07-45-00, 14.3
03-16_08-00-00, 13.73
03-16_08-15-00, 14.35
03-16_08-30-00, 18.62
03-16_08-45-00, 18.77
03-16_09-00-00, 19.25
03-16_09-15-00, 17.42
03-16_09-30-00, 18.38
03-16_09-45-00, 17.09
03-16_10-00-00, 16.18
03-16_10-15-00, 14.74
03-16_10-30-00, 16.32
03-16_10-45-00, 16.03
03-16_11-00-00, 15.89
03-16_11-15-00, 15.07
03-16_11-30-00, 17.95
03-16_11-45-00, 19.73
03-16_12-00-00, 19.92
03-16_12-15-00, 20.54
03-16_12-30-00, 19.1
03-16_12-45-00, 21.46
03-16_13-00-00, 19.78
03-16_13-15-00, 21.46
03-16_13-30-00, 23.09
03-16_13-45-00, 22.03
03-16_14-00-00, 16.61
03-16_14-15-00, 15.36
03-16_14-30-00, 15.79
03-16_14-45-00, 19.78
03-16_15-00-00, 18.29
03-16_15-15-00, 17.38
03-16_15-30-00, 13.63
03-16_15-45-00, 14.83
03-16_16-00-00, 15.65
03-16_16-15-00, 19.06
03-16_16-30-00, 20.16
03-16_16-45-00, 18.72
03-16_17-00-00, 16.75
03-16_17-15-00, 18.82
03-16_17-30-00, 17.23
03-16_17-45-00, 20.78
03-16_18-00-00, 25.49
03-16_18-15-00, 25.01
03-16_18-30-00, 27.7
03-16_18-45-00, 24.72
03-16_19-00-00, 24.34
03-16_19-15-00, 23.23
03-16_19-30-00, 24.29
03-16_19-45-00, 25.63
03-16_20-00-00, 26.45
03-16_20-15-00, 27.89
03-16_20-30-00, 24.05
03-16_20-45-00, 21.98
03-16_21-00-00, 19.92
03-16_21-15-00, 19.58
03-16_21-30-00, 19.49
03-16_21-45-00, 18.29
03-16_22-00-00, 20.88
03-16_22-15-00, 20.74
